"datetime_create","datetime_latest","Nom de l'événement'","Description","Type d'événement","Début de l'événement","Fin de l'événement"
24/05/2021 16:39:18,24/05/2021 16:39:18,"Rencontre avec les candidats et pot citoyen à Veynes","venez discuter et passer un moment convivial  avec vos candidats devant le bâtiment A des HLM des Jardins à Veynes","Événement public (marché, pot...)","2021-05-28T18:00:00+02:00","2021-05-28T20:00:00+02:00"
24/05/2021 16:41:39,24/05/2021 16:41:39,"Vos candidats sur le marché de Veynes","Venez discuter et passer un moment convivial avec vos candidats sur le marché de Veynes","Événement public (marché, pot...)","2021-05-27T10:00:00+02:00","2021-05-27T12:00:00+02:00"
24/05/2021 16:44:05,24/05/2021 16:44:05,"Vos candidats sur le marché de La Roche des Arnauds","Venez discuter et passer un moment convivial avec vos candidats sur le marché de la Roche des Arnauds, place de la Boule, devant les écoles","Événement public (marché, pot...)","2021-05-28T08:40:00+02:00","2021-05-28T10:00:00+02:00"
24/05/2021 17:06:31,24/05/2021 17:06:31,"Rencontre avec les candidats et pot citoyen à Montmaur","Venez discuter et passer un moment convivial avec vos candidats à Montmaur","Événement public (marché, pot...)","2021-05-29T11:00:00+02:00","2021-05-29T12:30:00+02:00"
24/05/2021 17:07:06,24/05/2021 17:07:06,"Rencontre avec les candidats et pot citoyen à Veynes","Venez discuter et passer un moment convivial avec vos candidats devant les HLM Méditerranée à Veynes","Événement public (marché, pot...)","2021-05-29T18:00:00+02:00","2021-05-29T19:30:00+02:00"
29/05/2021 20:44:38,29/05/2021 20:44:38,"Vos candidats sur le marché de Veynes à 10h","Rencontre conviviale autour d'un café à partir de 10h","Événement public (marché, pot...)","2021-06-03T10:00:00+02:00","2021-06-03T12:00:00+02:00"
29/05/2021 20:46:32,29/05/2021 20:46:32,"Vos candidats sur le marché de La Roche des Arnauds à 10h30","rencontre conviviale autour d'un café à partir de 10h30","Événement public (marché, pot...)","2021-06-04T10:30:00+02:00","2021-06-04T12:00:00+02:00"
29/05/2021 20:49:11,29/05/2021 20:49:11,"Rencontre avec les candidats et pot citoyen à Agnières en Dévoluy","Venez rencontrer et discuter avec vos candidats le vendredi 4 juin à 18h autour d'un pot citoyen, sur le parking de l'ancienne mairie","Événement public (marché, pot...)","2021-06-04T18:00:00+02:00","2021-06-04T20:00:00+02:00"
29/05/2021 21:01:30,29/05/2021 21:01:30,"Rencontre avec les candidats et pot citoyen à Furmeyer/Les Savoyons","Venez rencontrer et discuter avec vos candidats aux Savoyons autour d'un pot citoyen à 11h, à la fontaine, place Martin","Événement public (marché, pot...)","2021-06-05T11:00:00+02:00","2021-06-05T12:30:00+02:00"
13/06/2021 20:18:25,13/06/2021 20:18:25,"Rencontre avec les habitants de Rabou","Venez discuter avec les candidats à la buvette de Rabou !","Événement public (marché, pot...)","2021-06-15T18:30:00+02:00","2021-06-15T20:00:00+02:00"
13/06/2021 20:22:35,13/06/2021 20:22:35,"Pot citoyen à Châteuneuf d'Oze","Venez rencontrer et discuter avec les candidats !","Événement public (marché, pot...)","2021-06-16T18:00:00+02:00","2021-06-16T19:30:00+02:00"
13/06/2021 20:25:06,13/06/2021 20:25:06,"Pot citoyen à La Roche des Arnauds","Venez rencontrer et discuter avec les candidats , pot sur le parking de la pharmacie ","Événement public (marché, pot...)","2021-06-17T18:00:00+02:00","2021-06-17T19:30:00+02:00"
13/06/2021 20:29:40,13/06/2021 20:29:40,"Pot citoyen en musique au jardin public à Veynes","On termine cette semaine de campagne en buvant un pot citoyen et en écoutant de la bonne musique ! 
Au jardin public de Veynes","Événement public (marché, pot...)","2021-06-18T20:00:00+02:00","2021-06-18T22:30:00+02:00"
